Geo Point;Geo Shape;gml_id;OBJECTID;TYPE_STATIONNEMENT;NOMBRE;ETAT;EQUIPEMENT_GP;CODE_SITE;PLACES;DATE;COMMUNE;LOCALISATION
46.62134402616039,0.42653138272812985;"{""coordinates"": [0.42653138272813, 46.62134402616039], ""type"": ""Point""}";Abris_Appuis_velos.6478;6478;Site abri vélo;1;INSTALLE;OUI;MONT02;7;;;
46.568089935768995,0.389221860756062;"{""coordinates"": [0.389221860756062, 46.568089935768995], ""type"": ""Point""}";Abris_Appuis_velos.6489;6489;Consignes vélo;1;INSTALLE;OUI;;2;2016;POITIERS;"P+R ""Champlain"""
46.58866149953866,0.37117280026472427;"{""coordinates"": [0.371172800264724, 46.58866149953866], ""type"": ""Point""}";Abris_Appuis_velos.6681;6681;;;;;;4;2013;;
46.58082609941947,0.3540411001006933;"{""coordinates"": [0.354041100100693, 46.58082609941947], ""type"": ""Point""}";Abris_Appuis_velos.6737;6737;;;;;;6;2019;;
46.580960114634024,0.3361214939773049;"{""coordinates"": [0.336121493977305, 46.580960114634024], ""type"": ""Point""}";Abris_Appuis_velos.6599;6599;Site appui vélo;5;INSTALLE;;BRIA02;10;2000;POITIERS;
46.58408819947848,0.34432489999746985;"{""coordinates"": [0.34432489999747, 46.58408819947848], ""type"": ""Point""}";Abris_Appuis_velos.6608;6608;;;;;;4;2012;;
46.57068209916543,0.36789519951370353;"{""coordinates"": [0.367895199513704, 46.57068209916543], ""type"": ""Point""}";Abris_Appuis_velos.6640;6640;;;;;;16;2012;;
46.58923272211711,0.3446031092210638;"{""coordinates"": [0.344603109221064, 46.58923272211711], ""type"": ""Point""}";Abris_Appuis_velos.6524;6524;Site appui vélo;4;INSTALLE;;MONT02;8;2000;POITIERS;
46.558457545470205,0.38960541701182283;"{""coordinates"": [0.389605417011823, 46.558457545470205], ""type"": ""Point""}";Abris_Appuis_velos.6395;6395;Site appui vélo;4;INSTALLE;;CHU04;8;;;
46.5576813600935,0.3892110095642725;"{""coordinates"": [0.389211009564273, 46.5576813600935], ""type"": ""Point""}";Abris_Appuis_velos.6516;6516;Consignes vélo;2;INSTALLE;OUI;;4;2018;POITIERS;CHU
46.582941047540885,0.3441610806512758;"{""coordinates"": [0.344161080651276, 46.582941047540885], ""type"": ""Point""}";Abris_Appuis_velos.6587;6587;Site appui vélo;6;INSTALLE;OUI;;12;2021;POITIERS;Place du Marché
46.54910261398895,0.3413330235349525;"{""coordinates"": [0.341333023534952, 46.54910261398895], ""type"": ""Point""}";Abris_Appuis_velos.6451;6451;Site appui vélo;3;INSTALLE;OUI;STB03;6;;;
46.56847239972257,0.3860857997711985;"{""coordinates"": [0.386085799771199, 46.56847239972257], ""type"": ""Point""}";Abris_Appuis_velos.6758;6758;;;;;;8;2021;;
46.57255259891856,0.3711999000137025;"{""coordinates"": [0.371199900013703, 46.57255259891856], ""type"": ""Point""}";Abris_Appuis_velos.6631;6631;;;;;;10;2012;;
46.58329193505792,0.3415159820589637;"{""coordinates"": [0.341515982058964, 46.58329193505792], ""type"": ""Point""}";Abris_Appuis_velos.6562;6562;Site appui vélo;1;INSTALLE;;PETI01;2;2000;POITIERS;
46.58225639859913,0.3778233227684594;"{""coordinates"": [0.377823322768459, 46.58225639859913], ""type"": ""Point""}";Abris_Appuis_velos.6377;6377;Site appui vélo;21;INSTALLE;;CHAL03;42;;;
46.58046347271325,0.3321024432473401;"{""coordinates"": [0.33210244324734, 46.58046347271325], ""type"": ""Point""}";Abris_Appuis_velos.6551;6551;Site appui vélo;3;INSTALLE;NON;GARE01;6;2000;POITIERS;
46.56266645468181,0.38643311056689045;"{""coordinates"": [0.38643311056689, 46.56266645468181], ""type"": ""Point""}";Abris_Appuis_velos.6345;6345;Site abri vélo;15;;;;30;;;
46.59372455789172,0.32599284086212205;"{""coordinates"": [0.325992840862122, 46.59372455789172], ""type"": ""Point""}";Abris_Appuis_velos.6366;6366;Site appui vélo;7;INSTALLE;;BLAI10;14;;;
46.54949857261078,0.34156208847264335;"{""coordinates"": [0.341562088472643, 46.54949857261078], ""type"": ""Point""}";Abris_Appuis_velos.6452;6452;Site appui vélo;2;INSTALLE;OUI;STB06;4;;;
46.58157239966392,0.3753274994151529;"{""coordinates"": [0.375327499415153, 46.58157239966392], ""type"": ""Point""}";Abris_Appuis_velos.6706;6706;;;;;;6;2013;;
46.5653075761332,0.35705247141614005;"{""coordinates"": [0.35705247141614, 46.5653075761332], ""type"": ""Point""}";Abris_Appuis_velos.6423;6423;Site abri vélo;1;INSTALLE;NON;LECL01;12;;;
46.57014499929992,0.3811882998442459;"{""coordinates"": [0.381188299844246, 46.57014499929992], ""type"": ""Point""}";Abris_Appuis_velos.6710;6710;;;;;;30;2021;;
46.61983103884627,0.311171362186641;"{""coordinates"": [0.311171362186641, 46.61983103884627], ""type"": ""Point""}";Abris_Appuis_velos.6491;6491;Consignes vélo;3;INSTALLE;OUI;;6;2016;MIGNE AUXANCES;"P+R ""Stade Auxances"""
46.57536456000831,0.38333121176481794;"{""coordinates"": [0.383331211764818, 46.57536456000831], ""type"": ""Point""}";Abris_Appuis_velos.6408;6408;Site appui vélo;6;INSTALLE;;TEMP03;12;;;
46.5337733657044,0.266385429161485;"{""coordinates"": [0.266385429161485, 46.5337733657044], ""type"": ""Point""}";Abris_Appuis_velos.6468;6468;Site abri vélo;1;INSTALLE;OUI;FONT03;7;;;
46.56728825924781,0.38062638812938027;"{""coordinates"": [0.38062638812938, 46.56728825924781], ""type"": ""Point""}";Abris_Appuis_velos.6341;6341;Site appui vélo;10;;;;20;;;
46.56825369076488,0.3807179711887431;"{""coordinates"": [0.380717971188743, 46.56825369076488], ""type"": ""Point""}";Abris_Appuis_velos.6340;6340;Site appui vélo;30;;;;60;;;
46.591226299291996,0.35258590060952805;"{""coordinates"": [0.352585900609528, 46.591226299291996], ""type"": ""Point""}";Abris_Appuis_velos.6702;6702;;;;;;6;2013;;
46.560172099626215,0.38513279953411395;"{""coordinates"": [0.385132799534114, 46.560172099626215], ""type"": ""Point""}";Abris_Appuis_velos.6635;6635;;;;;;26;2012;;
46.612003099063166,0.36187729992594353;"{""coordinates"": [0.361877299925944, 46.612003099063166], ""type"": ""Point""}";Abris_Appuis_velos.6663;6663;;;;;;9;2012;;
46.5879447716555,0.348389497667452;"{""coordinates"": [0.348389497667452, 46.5879447716555], ""type"": ""Point""}";Abris_Appuis_velos.6555;6555;Site appui vélo;2;INSTALLE;;JPLA01;4;2000;POITIERS;
46.53155179936315,0.2623933995239087;"{""coordinates"": [0.262393399523909, 46.53155179936315], ""type"": ""Point""}";Abris_Appuis_velos.6643;6643;;;;;;4;2012;;
46.59669677869857,0.36807071754584053;"{""coordinates"": [0.368070717545841, 46.59669677869857], ""type"": ""Point""}";Abris_Appuis_velos.6302;6302;Consignes vélo;2;PROJET;OUI;;4;2019;BUXEROLLES;Complexe sportif Michel Amand
46.550106199539556,0.29731360023771425;"{""coordinates"": [0.297313600237714, 46.550106199539556], ""type"": ""Point""}";Abris_Appuis_velos.6645;6645;;;;;;48;2012;;
46.58040969916993,0.3414130005414117;"{""coordinates"": [0.341413000541412, 46.58040969916993], ""type"": ""Point""}";Abris_Appuis_velos.6618;6618;;;;;;8;2012;;
46.56045509342021,0.37858701895293223;"{""coordinates"": [0.378587018952932, 46.56045509342021], ""type"": ""Point""}";Abris_Appuis_velos.6399;6399;Site appui vélo;14;INSTALLE;;CHU01;28;;;
46.563346614243926,0.3853560415361927;"{""coordinates"": [0.385356041536193, 46.563346614243926], ""type"": ""Point""}";Abris_Appuis_velos.6344;6344;Site abri vélo;40;;;;80;;;
46.59134979938978,0.3259715001024432;"{""coordinates"": [0.325971500102443, 46.59134979938978], ""type"": ""Point""}";Abris_Appuis_velos.6688;6688;;;;;;5;2013;;
46.55432659938069,0.38828539938261447;"{""coordinates"": [0.388285399382614, 46.55432659938069], ""type"": ""Point""}";Abris_Appuis_velos.6637;6637;;;;;;8;2012;;
46.590180827169526,0.3399365163862666;"{""coordinates"": [0.339936516386267, 46.590180827169526], ""type"": ""Point""}";Abris_Appuis_velos.6539;6539;Site appui vélo;3;INSTALLE;OUI;PPAR01;6;2000;POITIERS;
46.59443058486375,0.36360877563039734;"{""coordinates"": [0.363608775630397, 46.59443058486375], ""type"": ""Point""}";Abris_Appuis_velos.6438;6438;Site appui vélo;1;INSTALLE;OUI;PEP03;24;;;
46.58332504297676,0.338521247431665;"{""coordinates"": [0.338521247431665, 46.58332504297676], ""type"": ""Point""}";Abris_Appuis_velos.6526;6526;Site appui vélo;10;INSTALLE;;TAP01;20;2000;POITIERS;
46.58223668550873,0.3661301107483635;"{""coordinates"": [0.366130110748363, 46.58223668550873], ""type"": ""Point""}";Abris_Appuis_velos.6352;6352;Site appui vélo;3;INSTALLE;;CPAM01;6;;;
46.56914522472765,0.38021613663604364;"{""coordinates"": [0.380216136636044, 46.56914522472765], ""type"": ""Point""}";Abris_Appuis_velos.6339;6339;Site abri vélo;10;;;;20;;;
46.57137067799003,0.3706734624366709;"{""coordinates"": [0.370673462436671, 46.57137067799003], ""type"": ""Point""}";Abris_Appuis_velos.6369;6369;Site appui vélo;4;INSTALLE;;REB01;8;;;
46.58675701476537,0.348026296631594;"{""coordinates"": [0.348026296631594, 46.58675701476537], ""type"": ""Point""}";Abris_Appuis_velos.6574;6574;Site appui vélo;3;INSTALLE;OUI;JPLA02;6;2000;POITIERS;
46.56766228132938,0.38337873663276506;"{""coordinates"": [0.383378736632765, 46.56766228132938], ""type"": ""Point""}";Abris_Appuis_velos.6404;6404;Site appui vélo;10;INSTALLE;;FAC04;20;;;
46.58162705747579,0.3412726278092645;"{""coordinates"": [0.341272627809264, 46.58162705747579], ""type"": ""Point""}";Abris_Appuis_velos.6590;6590;Site appui vélo;4;INSTALLE;;GUIL02;8;2000;POITIERS;
46.58279574956478,0.3811611570752846;"{""coordinates"": [0.381161157075285, 46.58279574956478], ""type"": ""Point""}";Abris_Appuis_velos.6505;6505;Consignes vélo;1;INSTALLE;OUI;;2;2017;POITIERS;"Arrêt de bus ""Châlons"""
46.585586006299415,0.34277450473742316;"{""coordinates"": [0.342774504737423, 46.585586006299415], ""type"": ""Point""}";Abris_Appuis_velos.6565;6565;Site appui vélo;2;INSTALLE;;PLIB02;4;2000;POITIERS;
46.56687709955698,0.3841033001280245;"{""coordinates"": [0.384103300128025, 46.56687709955698], ""type"": ""Point""}";Abris_Appuis_velos.6669;6669;;;;;;9;2018;;
46.58991286288049,0.4053247308382813;"{""coordinates"": [0.405324730838281, 46.58991286288049], ""type"": ""Point""}";Abris_Appuis_velos.6476;6476;Site appui vélo;1;INSTALLE;OUI;BREU01;2;;;
