﻿Civilité;Column 9;Numéro de téléphone;Code Profession;Mode d'exercice particulier;Nature d'exercice;Convention et CAS;Contrat d'accès aux soins;Sesam Vitale;Code CCAM de l'acte réalisé;Famille de l'acte réalisé;Montant généralement constaté;Borne inférieure montant;Borne supérieure montant;Montant : 2nd intervenant;Borne Inf : 2nd intervenant;Borne Sup : 2nd intervenant;Montant : Imagerie;Borne Inf : Imagerie;Borne Sup : Imagerie;Montant : Anesthésie;Borne Inf : Anesthésie;Borne Sup : Anesthésie;Montant : Circulation extra corporelle;Borne Inf : Circulation extra-corporelle;Borne Sup : Circulation extra-corporelle;Nom du professionnel;Adresse;Profession;Type d'acte réalisé;Famille de l'acte technique réalisé;Coordonnées;Commune;code_insee;EPCI;Département;Région;Code EPCI;Code INSEE Région;Code INSEE Département;activite_principale;Regroupement;Acte technique réalisé;Tarif hors secteur 1 / hors adhérent OPTAM/OPTAM-CO;Tarif Secteur 1 / adhérent OPTAM/OPTAM-CO;Base de remboursement;Libellé acte clinique;concat
Homme;AMANCEY;03.81.21.54.00;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;G;;;;;;;;;;;;;;;;;JONATHAN CHAPOUTOT;CABINET DU DR DANIEL GRIMON  13C RUE GRANDE RUE  25330 AMANCEY;Médecin généraliste;Acte clinique;;46.631671, 0.30372;Migné-Auxances;86158;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation généraliste,MEConsultation généraliste;JONATHAN CHAPOUTOTCABINET DU DR DANIEL GRIMON  13C RUE GRANDE RUE  25330 AMANCEY
Homme;BREST CEDEX 2;;33;;Libéral temps plein hospitalier;Secteur 1 ou conventionné;N;Pas de lecteur de carte Sesam Vitale;HMLE0030;111;;;;;;;;;;;;;;;;JULIEN JEZEQUEL;CABINET PRIVE DU DR JULIEN JEZEQUEL CHRU LA CAVALE BLANCHE BOULEVARD TANGUY PRIGENT BP 824 29609 BREST CEDEX 2;Gastro-entérologue et hépatologue;Acte technique;Endoscopie et traitement endoscopique de l'œsophage, l'estomac;46.545827, 0.525983;Saint-Julien-l'Ars;86226;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Pose de plusieurs endoprothèses biliaires, par œso-gastro-duodénoscopie;486.06;486.06;486.06;;JULIEN JEZEQUELCABINET PRIVE DU DR JULIEN JEZEQUEL CHRU LA CAVALE BLANCHE BOULEVARD TANGUY PRIGENT BP 824 29609 BREST CEDEX 2
Homme;PESSAC CEDEX;08.25.13.81.38;10;;Libéral intégral;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;HBGD0040;128;183.6;133.6;208.6;;;;;;;;;;;;;JULIEN NICOLAS;SELARL DU DOCTEUR JULIEN NICOLAS HOPITAL PRIVE ST MARTIN ALLEE DES TULIPES  33608 PESSAC CEDEX;Chirurgien maxillo-facial et stomatologiste;Acte technique;Extraction de dents,;46.545827, 0.525983;Saint-Julien-l'Ars;86226;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Avulsion d'1 troisième molaire mandibulaire retenue ou à l'état de germe;83.6;83.6;83.6;;JULIEN NICOLASSELARL DU DOCTEUR JULIEN NICOLAS HOPITAL PRIVE ST MARTIN ALLEE DES TULIPES  33608 PESSAC CEDEX
Homme;PESSAC CEDEX;08.25.13.81.38;10;;Libéral intégral;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;HBGD0250;128;275.4;200.6;300.4;;;;;;;;173.6;203.6;;;;JULIEN NICOLAS;SELARL DU DOCTEUR JULIEN NICOLAS HOPITAL PRIVE ST MARTIN ALLEE DES TULIPES  33608 PESSAC CEDEX;Chirurgien maxillo-facial et stomatologiste;Acte technique;Extraction de dents,;46.545827, 0.525983;Saint-Julien-l'Ars;86226;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Avulsion de 2 troisièmes molaires retenues ou à l'état de germe;125.39999999999999;125.39999999999999;125.39999999999999;;JULIEN NICOLASSELARL DU DOCTEUR JULIEN NICOLAS HOPITAL PRIVE ST MARTIN ALLEE DES TULIPES  33608 PESSAC CEDEX
Femme;ARS LAQUENEXY;;;;Libéral temps plein hospitalier;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;EJQM0030;93;;;;;;;;;;;;;;;;GEORGIA TSINTZILA PROFETA;CABINET PRIVE DU DR GEORGIA TSINTZILA HOPITAL DE MERCY-CHR METZ 1 ALLEE DU CHATEAU CS 45001 57530 ARS LAQUENEXY;;Acte technique;Echodoppler des veines,;46.553299, 0.494983;Saint-Julien-l'Ars;86226;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Acte d'échographie;Échographie-doppler des veines des membres inférieurs et des veines iliaques, pour recherche de thrombose veineuse profonde;75.6;75.6;75.6;;GEORGIA TSINTZILA PROFETACABINET PRIVE DU DR GEORGIA TSINTZILA HOPITAL DE MERCY-CHR METZ 1 ALLEE DU CHATEAU CS 45001 57530 ARS LAQUENEXY
Homme;ST LO;;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;GS;;;;;;;;;;;;;;;;;BENOIT MIGNOT;CABINET DU DR BENOIT MIGNOT  5 PLACE DU CHAMP DE MARS  50000 ST LO;Médecin généraliste;Acte clinique;;46.550464, 0.340676;Saint-Benoît;86214;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation généraliste S;BENOIT MIGNOTCABINET DU DR BENOIT MIGNOT  5 PLACE DU CHAMP DE MARS  50000 ST LO
Homme;POITIERS;05.49.54.33.33;33;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;HHFE0040;112;;;;;;;;;;;;;;;;JEAN CHRISTOPHE LETARD;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86035 POITIERS;Gastro-entérologue et hépatologue;Acte technique;Endoscopie et traitement endoscopique du côlon (gros intestin),;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Exérèse d'un polype de plus de 1cm de diamètre ou de 4 polypes ou plus du côlon et/ou du rectum, par coloscopie totale;192.0;192;192.0;;JEAN CHRISTOPHE LETARD POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86035 POITIERS
Homme;ST BENOIT;05.49.88.99.31;56;;Libéral intégral;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;BFPP0010;24;150.0;;;;;;;;;;;;;;;DAVID MAROTTE;CABINET D OPHTALMOLOGIE  9 ALLEE DE LA CALYPSO  86280 ST BENOIT;Ophtalmologiste;Acte technique;Chirurgie de la cataracte (du cristallin),;46.552254, 0.353178;Saint-Benoît;86214;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Capsulotomie du cristallin pour cataracte secondaire, avec laser;83.6;83.6;83.6;;DAVID MAROTTECABINET D OPHTALMOLOGIE  9 ALLEE DE LA CALYPSO  86280 ST BENOIT
Femme;POITIERS;;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;COE;;;;;;;;;;;;;;;;;CELINE BRECHON GIRAUD;23 RUE DU CLOS GAULTIER  86000 POITIERS;Médecin généraliste;Acte clinique;;46.564707, 0.340076;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultations obligatoires nourissons;CELINE BRECHON GIRAUD  23 RUE DU CLOS GAULTIER  86000 POITIERS
Homme;POITIERS;;12;;Libéral temps plein hospitalier;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;APC;;65.0;55.0;73.5;;;;;;;;;;;;;SIMON TEYSSEDOU;POLE DE NEUROSCIENCES 2 RUE DE LA MILETRIE BP 577 86021 POITIERS;Chirurgien orthopédiste et traumatologue;Acte clinique;;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;APC;SIMON TEYSSEDOU POLE DE NEUROSCIENCES 2 RUE DE LA MILETRIE BP 577 86021 POITIERS
