Geo Point;Geo Shape;gml_id;OBJECTID;COMMUNE_INSEE;TYPE_CYCLABLE;SHAPE.LEN;TYPE_LG;CARTE;COUCHE
46.586410168712916,0.370206080692557;"{""coordinates"": [[[0.369723725458348, 46.58825305451507], [0.369798404778558, 46.58821646382672], [0.369877794830289, 46.58814685243249], [0.369960983106519, 46.58807018540354], [0.370160951644377, 46.58790095649049], [0.370368412546342, 46.58768426788856], [0.370468450920046, 46.587509866126], [0.370494529492, 46.58743544840306], [0.370514343659893, 46.587347786789685], [0.370508745850045, 46.58714355179075], [0.370482434254604, 46.5869035885996], [0.370432600729811, 46.58643730270065], [0.370340321682231, 46.58592049564166], [0.370271170215615, 46.58567358698134], [0.370212509298346, 46.585459548607396], [0.370090249870146, 46.585132816043625], [0.369983408859843, 46.58495052971941], [0.3698955674581, 46.58483917878997], [0.369845491085923, 46.58480348523586], [0.369810189290486, 46.58478361444349], [0.369777422713477, 46.58474713171011], [0.369652205948506, 46.58465849248639], [0.369614263640486, 46.5846218898395], [0.369533277088646, 46.58451164969908]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13252;13252;194;Bande cyclable;451.044701703951;2403;03VCI_OBSERVAT;PoiPistBandRea
46.550729111327215,0.3063322041840147;"{""coordinates"": [[[0.303791171711792, 46.55127092674298], [0.303993957623993, 46.55121142361661], [0.304183435898445, 46.551150188115784], [0.304381565813147, 46.551053909839936], [0.305089633649855, 46.55065916486477], [0.305419063983454, 46.55046358813512], [0.305533250681283, 46.55041675981193], [0.305761483819535, 46.55035358462329], [0.306017590519349, 46.550312981557134], [0.306218293248385, 46.55030345473025], [0.306418856568868, 46.55032441025101], [0.306563490418476, 46.55035928080715], [0.306740990443737, 46.55039969471383], [0.306868219940548, 46.550451300111234], [0.307783993230173, 46.55077883515645], [0.308632763741092, 46.55110715481975], [0.308662875576529, 46.55114025952543], [0.308682620635026, 46.551187409484086], [0.308709594345106, 46.55122806148878], [0.308757731122089, 46.5512596887834], [0.308801394154243, 46.55127025048477], [0.308857612822462, 46.55127825181648]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13382;13382;194;Bande cyclable;453.7976760766;2403;;
46.57087074544421,0.2649709395729723;"{""coordinates"": [[[0.267906327340786, 46.573552306685166], [0.266508963721485, 46.573524631443576], [0.265656709985491, 46.57347434080291], [0.264658868364502, 46.5732299975018], [0.264242630273875, 46.573094929086], [0.264000978246557, 46.57292238456072], [0.263826285996004, 46.572450757988236], [0.263879461634676, 46.57208286907714], [0.263817819668404, 46.57176580327487], [0.263505469183308, 46.57060313017912], [0.263409639748068, 46.57027928538854], [0.263357529204934, 46.56994458474129], [0.263186804562362, 46.56956534565539], [0.262267314257902, 46.568798883348805], [0.262769649949042, 46.568597232825255], [0.266190154502127, 46.5696740179785], [0.267486037226344, 46.5701696500198], [0.268313774580629, 46.57036224329812], [0.268730302538188, 46.5704913502385]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13466;13466;297;Chemin piéton/vélo;1355.26857641409;2404;;
46.5885699054024,0.34010403698930475;"{""coordinates"": [[[0.340189202451857, 46.58943592334766], [0.340178819138714, 46.58865496966751], [0.34009205240515, 46.5882599631248], [0.340003731193952, 46.588054262939366], [0.339891931812222, 46.58783431878687], [0.339842318920265, 46.5877457492308]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13368;13368;194;Couloir bus ouvert au vélo;191.524755786259;2143;;
46.65662300764418,0.36326059162866753;"{""coordinates"": [[[0.36394456847625, 46.657790747340414], [0.363685703844271, 46.657354863425475], [0.363257976284146, 46.65662331486358], [0.362887106786955, 46.65598477567615], [0.362587309641897, 46.65544910235213]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13596;13596;62;Bande cyclable;280.259656942574;;;
46.57163372411999,0.2729836188357241;"{""coordinates"": [[[0.272983041783053, 46.57162880202427], [0.272984195888396, 46.5716386462157]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13186;13186;297;Chemin piéton/vélo;1.09781259785084;2404;;
46.56076757547283,0.3328954494520588;"{""coordinates"": [[[0.328977230444826, 46.561569742786396], [0.329092921290325, 46.56174394490788], [0.329561808905334, 46.5618978751442], [0.32991606560322, 46.561856192647795], [0.330265500874007, 46.561807250221015], [0.331772815842915, 46.56169978436188], [0.332678612375247, 46.56160674891014], [0.333646708116433, 46.56130081857425], [0.334265476293602, 46.560936663842675], [0.334715522966481, 46.56063284954306], [0.334795343345541, 46.56048467895958], [0.334622073857169, 46.5600076109767], [0.334621236309648, 46.55981467593734], [0.335028830490637, 46.55953129937722], [0.335175302533145, 46.559291806879344], [0.335030365976837, 46.558660358808034], [0.334740407971403, 46.558239140984035], [0.334396391648992, 46.55807387293534]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13434;13434;214;Chemin piéton/vélo;816.682253481339;2404;;
46.52108207104715,0.3113147566184244;"{""coordinates"": [[[0.315856994580665, 46.51981396875276], [0.314185005384566, 46.52004404056123], [0.31339481049992, 46.5201552965121], [0.312085914457023, 46.52071546515151], [0.310996073063675, 46.52114153787204], [0.309995511651972, 46.52146854946483], [0.308549727669636, 46.52209398891139], [0.308010120481687, 46.52232888256425], [0.307713272634675, 46.522400434728375], [0.30697606808489, 46.52293072898584]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13536;13536;133;Piste cyclable;777.593953560818;;;
46.59540241478984,0.32750793811644247;"{""coordinates"": [[[0.329855304907872, 46.589240594844796], [0.32956460467983, 46.59006105914695], [0.329297019056459, 46.59080518564772], [0.329065081169959, 46.59147107817849], [0.328851065215263, 46.59208185112643], [0.328450079494034, 46.59320342959019], [0.328242041689465, 46.59380481587798], [0.327910633919343, 46.59476264682687], [0.327662597164981, 46.59547388653281], [0.327448455246633, 46.596086560130075], [0.32719968465423, 46.59678444415082], [0.327068877929589, 46.5971513839152], [0.327039519924642, 46.59726977603959], [0.326988658598709, 46.597459590279875], [0.326941520216674, 46.59754631683163], [0.326812621322863, 46.597749061029276], [0.326702798228642, 46.59792938904797], [0.326596254165981, 46.59809931539132], [0.32639599468561, 46.5984033625597], [0.325919301210951, 46.599140085266534], [0.325540453072105, 46.59972887218488], [0.325058261940145, 46.60047841835205], [0.324842201096818, 46.6008080994215], [0.324548090310334, 46.601262361463576]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13402;13402;194;Bande cyclable;1401.93637684334;2403;;
46.58606517604541,0.340103493333436;"{""coordinates"": [[[0.339003418550754, 46.58406610412563], [0.339626092561914, 46.585390716729655], [0.339851744124603, 46.58613006847141], [0.339936295581847, 46.586408735291435], [0.34003653131929, 46.58653530935954], [0.340259756346299, 46.5866591167126], [0.340873560999503, 46.58700099470848], [0.341141430477263, 46.58721619199781], [0.341256365740511, 46.58737698804958], [0.341383775012616, 46.58761713010522], [0.341479294948353, 46.58783958562956]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13509;13509;194;Double sens;474.524119760893;;;
