﻿Geo Point;Geo Shape;LIBELLE_ST;COMMUNE;Dimensionn
46.58094, 0.33603;"{""coordinates"": [0.33603, 46.58094], ""type"": ""Point""}";Place Aristide Briand;POITIERS;10
46.581, 0.34487;"{""coordinates"": [0.34487, 46.581], ""type"": ""Point""}";Rue Arsène Orillard;POITIERS;10
46.58399, 0.34508;"{""coordinates"": [0.34508, 46.58399], ""type"": ""Point""}";Place Charles de Gaulle;POITIERS;10
46.58552, 0.34285;"{""coordinates"": [0.34285, 46.58552], ""type"": ""Point""}";Place de la Liberté;POITIERS;10
46.57618, 0.33545;"{""coordinates"": [0.33545, 46.57618], ""type"": ""Point""}";Rue du Général Roger Félix Chêne;POITIERS;10
46.58151, 0.34211;"{""coordinates"": [0.34211, 46.58151], ""type"": ""Point""}";Rue Paul Guillon;POITIERS;10
46.58095, 0.35555;"{""coordinates"": [0.35555, 46.58095], ""type"": ""Point""}";Brigade d'infanterie de Marine;POITIERS;10
46.573, 0.37135;"{""coordinates"": [0.37135, 46.573], ""type"": ""Point""}";Beaulieu;POITIERS;10
46.5833, 0.33231;"{""coordinates"": [0.33231, 46.5833], ""type"": ""Point""}";La Gare Maillochon;POITIERS;10
46.58911, 0.34321;"{""coordinates"": [0.34321, 46.58911], ""type"": ""Point""}";Place Montierneuf;POITIERS;10
46.58665, 0.34382;"{""coordinates"": [0.34382, 46.58665], ""type"": ""Point""}";Conservatoire;POITIERS;10
46.58788, 0.34531;"{""coordinates"": [0.34531, 46.58788], ""type"": ""Point""}";Rue Guillaume 7 le Troubadour;POITIERS;10
46.58668, 0.34018;"{""coordinates"": [0.34018, 46.58668], ""type"": ""Point""}";Bibliothèque universitaire;POITIERS;10
46.58902, 0.36058;"{""coordinates"": [0.36058, 46.58902], ""type"": ""Point""}";Place de Coimbra;POITIERS;10
46.56631, 0.3431;"{""coordinates"": [0.3431, 46.56631], ""type"": ""Point""}";Mairie des 3 cités;POITIERS;10
46.58214, 0.3336;"{""coordinates"": [0.3336, 46.58214], ""type"": ""Point""}";Parvis de la Gare;POITIERS;25
46.58313, 0.34115;"{""coordinates"": [0.34115, 46.58313], ""type"": ""Point""}";Place Alphonse Lepetit;POITIERS;10
46.57479, 0.33927;"{""coordinates"": [0.33927, 46.57479], ""type"": ""Point""}";Ilot de Tison;POITIERS;10
46.58044, 0.34113;"{""coordinates"": [0.34113, 46.58044], ""type"": ""Point""}";Place Maréchal Leclerc;POITIERS;10
46.58086, 0.34855;"{""coordinates"": [0.34855, 46.58086], ""type"": ""Point""}";Place de la Cathédrale;POITIERS;10
46.5844, 0.34197;"{""coordinates"": [0.34197, 46.5844], ""type"": ""Point""}";Place Charles VII;POITIERS;10
46.59027, 0.32403;"{""coordinates"": [0.32403, 46.59027], ""type"": ""Point""}";Mairie de quartier Ouest;POITIERS;10
