﻿Type;Année;nombre
Equipés en GNV;2004;47
Equipés en GNV;2009;68
Equipés en FAP;2011;28
Equipés en GNV;2002;40
Equipés en GNV;2011;71
Parc total de bus;2009;124
Parc total de bus;2013;123
Equipés en FAP;2007;28
Parc total de bus;2011;126
Equipés en GNV;2000;23
Equipés en FAP;2009;28
Equipés en FAP;2006;28
Equipés en FAP;2013;27
Equipés en GNV;1998;16
Equipés en GNV;2010;71
Equipés en FAP;2010;28
Parc total de bus;1998;120
Parc total de bus;2001;117
Parc total de bus;2008;124
Equipés en GNV;2013;65
Equipés en GNV;2005;49
Equipés en GNV;2001;30
Parc total de bus;2010;127
Parc total de bus;2000;116
Parc total de bus;2006;121
Equipés en FAP;2004;9
Equipés en FAP;2012;27
Parc total de bus;2002;119
Equipés en GNV;2007;61
Equipés en GNV;2012;68
Parc total de bus;2003;119
Parc total de bus;2012;123
Equipés en GNV;2008;67
Parc total de bus;1999;117
Parc total de bus;2004;120
Equipés en FAP;2005;28
Equipés en GNV;1999;22
Equipés en GNV;2006;55
Equipés en FAP;2008;28
Parc total de bus;2005;119
Equipés en GNV;2003;46
Parc total de bus;2007;126
