COLL_NOM,COLL_INSEE,ENFANT_SEXE,ENFANT_PRENOM,NOMBRE_OCCURRENCES,ANNEE
Beaumont Saint-Cyr,86019,F,Juliette,1.0,2019
Biard,86027,F,Albane,1.0,2019
Biard,86027,M,Emile,1.0,2019
Biard,86027,M,Kylian,1.0,2019
Biard,86027,M,Lenny,1.0,2019
Biard,86027,M,Louis,1.0,2019
Biard,86027,F,Zola,1.0,2019
Bignoux,86028,F,Eva,1.0,2019
Bignoux,86028,F,Naomi,1.0,2019
Bignoux,86028,M,Raphaël,1.0,2019
Bonnes,86031,F,Alice,1.0,2019
Bonnes,86031,F,Charlie,1.0,2019
Buxerolles,86041,M,Achille,1.0,2019
Buxerolles,86041,F,Ambre,1.0,2019
Buxerolles,86041,F,Emna,1.0,2019
Buxerolles,86041,F,Inaé,1.0,2019
Buxerolles,86041,F,Ivyblue,1.0,2019
Buxerolles,86041,F,Laynah,1.0,2019
Buxerolles,86041,M,Léo,1.0,2019
Buxerolles,86041,F,Mamaiya,1.0,2019
Buxerolles,86041,M,Marin,1.0,2019
Buxerolles,86041,F,Menekse,1.0,2019
Buxerolles,86041,M,Merick,1.0,2019
Buxerolles,86041,M,Owen,1.0,2019
Buxerolles,86041,F,Philaé,1.0,2019
Buxerolles,86041,F,Solenn,1.0,2019
Buxerolles,86041,M,Timothée,1.0,2019
Celle-Lévescault,86045,F,Cassidy,1.0,2019
Celle-Lévescault,86045,M,Théo,1.0,2019
Chasseneuil-du-Poitou,86062,M,Adam,1.0,2019
Chasseneuil-du-Poitou,86062,F,Alice,1.0,2019
Chasseneuil-du-Poitou,86062,M,Basile,1.0,2019
Chasseneuil-du-Poitou,86062,M,Léo,1.0,2019
Chasseneuil-du-Poitou,86062,F,Loutchia,1.0,2019
Chauvigny,86070,M,Aaron,2.0,2019
Chauvigny,86070,F,Azéline,1.0,2019
Chauvigny,86070,F,Clara,1.0,2019
Chauvigny,86070,F,Emma,1.0,2019
Chauvigny,86070,F,Jade,1.0,2019
Chauvigny,86070,F,Liana,1.0,2019
Chauvigny,86070,F,Line,1.0,2019
Chauvigny,86070,M,Louis,1.0,2019
Chauvigny,86070,F,Maëlya,1.0,2019
Chauvigny,86070,M,Mathys,1.0,2019
Chauvigny,86070,F,Rebecca,1.0,2019
Chauvigny,86070,M,Samuel,1.0,2019
Chauvigny,86070,F,Sasha,1.0,2019
Chauvigny,86070,F,Violette,1.0,2019
Coulombiers,86083,F,Flora,1.0,2019
Coulombiers,86083,M,Liam,1.0,2019
Coulombiers,86083,M,Nahil,1.0,2019
Coulombiers,86083,M,Raphaël,1.0,2019
Coulombiers,86083,F,Shelya,1.0,2019
Croutelle,86088,F,Liv,1.0,2019
Curzay-sur-Vonne,86091,M,Diego,1.0,2019
Dissay,86095,F,Ariah,1.0,2019
Dissay,86095,F,Mathilde,1.0,2019
Fontaine-le-Comte,86100,M,Gabriel,1.0,2019
Fontaine-le-Comte,86100,M,Mahé,1.0,2019
Fontaine-le-Comte,86100,F,Nahelle,1.0,2019
Fontaine-le-Comte,86100,M,Oscar,1.0,2019
Jardres,86114,M,Gabriel,1.0,2019
Jaunay-Marigny,86115,F,Agathe,1.0,2019
Jaunay-Marigny,86115,F,Camille,1.0,2019
Jaunay-Marigny,86115,F,Émilie,1.0,2019
Jaunay-Marigny,86115,M,Hugo,1.0,2019
Jaunay-Marigny,86115,M,Julien,1.0,2019
Jaunay-Marigny,86115,M,Sacha,2.0,2019
Jaunay-Marigny,86115,F,Sohane,1.0,2019
Jaunay-Marigny,86115,M,Tim,1.0,2019
Jaunay-Marigny,86115,F,Zea,1.0,2019
Jazeneuil,86116,M,Alexandre,1.0,2019
Jazeneuil,86116,M,Clovis,1.0,2019
Jazeneuil,86116,M,Paulin,1.0,2019
La Chapelle-Moulière,86058,M,Liam,1.0,2019
La Chapelle-Moulière,86058,M,Nathan,1.0,2019
La Puye,86202,M,Sacha,1.0,2019
Lavoux,86124,F,Eva,1.0,2019
Ligugé,86133,M,Léo,1.0,2019
Ligugé,86133,M,Octave,1.0,2019
Ligugé,86133,M,Timothé,1.0,2019
Lusignan,86139,F,Adèle,1.0,2019
Lusignan,86139,F,Awen,1.0,2019
Lusignan,86139,F,Clémentine,1.0,2019
Lusignan,86139,M,Gabin,1.0,2019
Lusignan,86139,F,Jade,1.0,2019
Lusignan,86139,M,Maxence,1.0,2019
Lusignan,86139,M,Maxime,1.0,2019
Mignaloux-Beauvoir,86157,M,Gabriel,1.0,2019
Mignaloux-Beauvoir,86157,F,Leya,1.0,2019
Mignaloux-Beauvoir,86157,M,Mohand,1.0,2019
Mignaloux-Beauvoir,86157,M,Noa,2.0,2019
Mignaloux-Beauvoir,86157,M,Soan,1.0,2019
Mignaloux-Beauvoir,86157,M,Zachary,1.0,2019
Migné-Auxances,86158,F,Amaïli,1.0,2019
Migné-Auxances,86158,F,Amina,1.0,2019
Migné-Auxances,86158,F,Cassie,1.0,2019
Migné-Auxances,86158,M,Danoi,1.0,2019
Migné-Auxances,86158,M,Esteban,1.0,2019
Migné-Auxances,86158,M,Gabriel,1.0,2019
Migné-Auxances,86158,F,Inès,1.0,2019
Migné-Auxances,86158,F,Iris,1.0,2019
Migné-Auxances,86158,M,Jonah,1.0,2019
Migné-Auxances,86158,F,Lya,1.0,2019
Migné-Auxances,86158,F,Malia,1.0,2019
Migné-Auxances,86158,M,Maximilien,1.0,2019
Migné-Auxances,86158,F,Nayeli,1.0,2019
Migné-Auxances,86158,M,Sacha,1.0,2019
